"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225943612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225943612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105525
"http://webisa.webdatacommons.org/prov/225943612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225943612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225943612","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225943612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65507079"
"http://webisa.webdatacommons.org/prov/225943612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186854795"
"http://webisa.webdatacommons.org/prov/225943612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351920412"
"http://webisa.webdatacommons.org/prov/225943612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225943612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
