"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338965275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707344
"http://webisa.webdatacommons.org/prov/338965275","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/338965275","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/338965275","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32550022"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356608619"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167158768"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205870286"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443212870"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359997607"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244137002"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231149723"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23908526"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149176857"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422757099"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392190292"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80803958"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164443477"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199040049"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354588488"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79322902"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335843421"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354459169"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183129365"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242110353"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70786464"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136652006"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173292391"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350587393"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147392964"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394589521"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238333768"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144764475"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34770884"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289310993"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260403204"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34785696"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76953554"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428589598"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181452942"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118861876"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235614927"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363076097"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449468612"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408829564"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39712711"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151033311"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182625763"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244771749"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114818453"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443646357"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384088628"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338965275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
