"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173475617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914512
"http://webisa.webdatacommons.org/prov/173475617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173475617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173475617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377717456"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363461815"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395662815"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104237933"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417302468"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173475617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
