"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511177118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139493
"http://webisa.webdatacommons.org/prov/511177118","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/511177118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511177118","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111173587"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494890"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97573094"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291518056"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13687293"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81108766"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373671275"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290223966"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67971343"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93478200"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359576086"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24594235"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455794828"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244055713"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433631394"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96721108"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429641555"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511177118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
