"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366058744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193728
"http://webisa.webdatacommons.org/prov/366058744","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/366058744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366058744","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187678851"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320433530"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389766142"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124124949"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301529104"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166066891"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412662085"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193770573"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100122507"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363772911"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430380247"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239033495"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336779220"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312139929"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198684037"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122653449"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182485171"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128705066"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223034153"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364258808"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415978134"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96274912"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122856329"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95397882"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327712494"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189457060"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369014427"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366058744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
