"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60613655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60613655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0551055
"http://webisa.webdatacommons.org/prov/60613655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60613655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60613655","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60613655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324288390"
"http://webisa.webdatacommons.org/prov/60613655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187905095"
"http://webisa.webdatacommons.org/prov/60613655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275657234"
"http://webisa.webdatacommons.org/prov/60613655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60613655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
