"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395513866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395513866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702587
"http://webisa.webdatacommons.org/prov/395513866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395513866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395513866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395513866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37161275"
"http://webisa.webdatacommons.org/prov/395513866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262113025"
"http://webisa.webdatacommons.org/prov/395513866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28774825"
"http://webisa.webdatacommons.org/prov/395513866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240086111"
"http://webisa.webdatacommons.org/prov/395513866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395513866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
