"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404005160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112614
"http://webisa.webdatacommons.org/prov/404005160","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/404005160","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/404005160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265843585"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156943920"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348437628"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73459726"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349750583"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378417073"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411050628"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218155660"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218156770"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333215134"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207747973"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218133541"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449281600"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128412774"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50423975"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150821573"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253664265"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207718009"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212890253"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128406941"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207731051"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410536683"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17001987"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212931844"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318953745"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332793690"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404005160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
