"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150778691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121467
"http://webisa.webdatacommons.org/prov/150778691","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150778691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150778691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152147714"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23095813"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152086647"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291396802"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175846687"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30414930"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150778691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
