"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250187419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251232
"http://webisa.webdatacommons.org/prov/250187419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250187419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250187419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276314603"
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154689689"
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383074006"
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211776072"
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129624904"
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60509930"
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250187419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
