"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450969540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466689
"http://webisa.webdatacommons.org/prov/450969540","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/450969540","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450969540","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392974396"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392975765"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392975789"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392983903"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354544838"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237379366"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393111651"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393129637"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393145771"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237550184"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393147106"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393155931"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393169736"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393020273"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393054437"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314894950"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393054808"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393068942"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393088676"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393090662"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393095766"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363334700"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393279081"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393288309"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393404470"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391404986"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393220255"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271829498"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393263326"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393263828"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389312089"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450969540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
