"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300540462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611772"
"http://webisa.webdatacommons.org/329611772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/329611772","http://www.w3.org/ns/prov#value","If you have an existing Amazon.com account, all details will remain the same including your shopping cart, Wish List, wedding or baby registry."
"http://webisa.webdatacommons.org/329611772","http://www.w3.org/ns/prov#wasQuotedFrom","transformativeworks.org"
"http://webisa.webdatacommons.org/prov/125472335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611772"
"http://webisa.webdatacommons.org/prov/307971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611772"
"http://webisa.webdatacommons.org/prov/128486295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611772"
"http://webisa.webdatacommons.org/prov/348376280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611772"
"http://webisa.webdatacommons.org/prov/267291182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611772"
"http://webisa.webdatacommons.org/prov/509148456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611772"
