"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205707541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446102
"http://webisa.webdatacommons.org/prov/205707541","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/205707541","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/205707541","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146473975"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364801614"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156196090"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36887952"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82625740"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215003512"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15252092"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86391467"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138322683"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55673544"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406118357"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354342588"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15405705"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224132465"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233147238"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96117228"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75767747"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54762349"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116835740"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284128377"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395192131"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395089491"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96302286"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245286234"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96168974"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350442308"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245342115"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297729029"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250968428"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395504553"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269817153"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142313161"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165584698"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110224315"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411105442"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75195054"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155777620"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576260"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423070491"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254830030"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55590643"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205707541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
