"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410571889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479091
"http://webisa.webdatacommons.org/prov/410571889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410571889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410571889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455805837"
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213920077"
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308425101"
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291002106"
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410571889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
