"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266190080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162463
"http://webisa.webdatacommons.org/prov/266190080","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/266190080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266190080","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391326452"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247808463"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234772743"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218183465"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142314652"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415191251"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124817355"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414564814"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302029979"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170832674"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14259208"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221176417"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227951723"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280116423"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292233223"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294978849"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353017561"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236211337"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193874042"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84023909"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288030701"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141570390"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134807336"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4241005"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187410312"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12347944"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297409190"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97633044"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429728754"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224365663"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429743278"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322487884"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112705578"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152006618"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179233412"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394989921"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349471627"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388184391"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204014871"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97192521"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32511846"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429538014"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190102263"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218904386"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196484767"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354562117"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201715622"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339791394"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13621500"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219077010"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119106861"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248269573"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217279283"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287128963"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345164767"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289140305"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11930745"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446726311"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13681353"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232421166"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452927723"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394044164"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59725246"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93044764"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118607503"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422989665"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48970090"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92886974"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12134976"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181415881"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195455864"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327307512"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195478830"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70777382"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121838090"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329978598"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398179861"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59348229"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422517141"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8093373"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31337003"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428319600"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132190710"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218591307"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103674768"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391269544"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88150885"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218658995"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288361334"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121278186"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65091876"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16174621"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340431223"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266190080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
