"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71279320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71279320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290346
"http://webisa.webdatacommons.org/prov/71279320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71279320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71279320","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71279320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150734415"
"http://webisa.webdatacommons.org/prov/71279320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17329181"
"http://webisa.webdatacommons.org/prov/71279320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437636853"
"http://webisa.webdatacommons.org/prov/71279320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/71279320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
