"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166522589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266547
"http://webisa.webdatacommons.org/prov/166522589","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/166522589","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/166522589","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24299891"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383517971"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125125562"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430924687"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332480215"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176095932"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190205003"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444498853"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398612252"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95791254"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19036529"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209109880"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359033232"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96296149"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148115962"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268341333"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318559552"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42456023"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450761996"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307866287"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374668544"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936224"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414250168"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278270829"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73978210"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83828160"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106272425"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315658859"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361130041"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84217669"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308379232"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239387786"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374565767"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138784066"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398060869"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381136510"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414881088"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70577070"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317681779"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420739811"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317707192"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246647876"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414906914"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97773662"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332169463"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24723952"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174391568"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332218808"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332218809"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22324672"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332169458"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384830289"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332169459"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332169460"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453465325"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238654965"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332169461"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244720"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188849971"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409442222"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391427375"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296360375"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391450197"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380806700"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307866285"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244719"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432276179"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391381385"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285447739"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331632215"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391387786"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100144275"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337922595"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331709823"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390299694"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18057988"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246496182"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18814537"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379148814"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386632453"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379211756"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331495732"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331495733"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31667388"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75823856"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164237472"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184796581"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81396802"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346557028"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245252850"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164348456"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210335755"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249424549"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421905718"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44744881"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80306227"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179907261"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106798564"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349439878"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
