"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202139309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202139309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201255
"http://webisa.webdatacommons.org/prov/202139309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202139309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202139309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202139309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302769184"
"http://webisa.webdatacommons.org/prov/202139309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384879438"
"http://webisa.webdatacommons.org/prov/202139309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364334949"
"http://webisa.webdatacommons.org/prov/202139309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/202139309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
