"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487127650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487127650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214571
"http://webisa.webdatacommons.org/prov/487127650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487127650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487127650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487127650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90037145"
"http://webisa.webdatacommons.org/prov/487127650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231193833"
"http://webisa.webdatacommons.org/prov/487127650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436527584"
"http://webisa.webdatacommons.org/prov/487127650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316510584"
"http://webisa.webdatacommons.org/prov/487127650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/487127650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
