"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38848074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225264
"http://webisa.webdatacommons.org/prov/38848074","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38848074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38848074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352351311"
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270437487"
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388460963"
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451322525"
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181821416"
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17822806"
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38848074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
