"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46729277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407289
"http://webisa.webdatacommons.org/prov/46729277","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/46729277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46729277","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375528688"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210754660"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105657657"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138462148"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376545658"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375427930"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172656311"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375442307"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129339956"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395544950"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151068531"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321521858"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272268150"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253020673"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368357409"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35347374"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150935930"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152025574"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291057627"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156035255"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375634557"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395047441"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46729277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
