"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162313909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162313909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240662
"http://webisa.webdatacommons.org/prov/162313909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162313909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162313909","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162313909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95785184"
"http://webisa.webdatacommons.org/prov/162313909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121028237"
"http://webisa.webdatacommons.org/prov/162313909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364213124"
"http://webisa.webdatacommons.org/prov/162313909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/162313909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
