"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108195528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108195528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441434
"http://webisa.webdatacommons.org/prov/108195528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108195528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108195528","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/108195528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2976991"
"http://webisa.webdatacommons.org/prov/108195528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2976997"
"http://webisa.webdatacommons.org/prov/108195528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2839351"
"http://webisa.webdatacommons.org/prov/108195528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2839354"
"http://webisa.webdatacommons.org/prov/108195528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428796330"
"http://webisa.webdatacommons.org/prov/108195528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/108195528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
