"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222634355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35638
"http://webisa.webdatacommons.org/prov/222634355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222634355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222634355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351653849"
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54899501"
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365904595"
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251216704"
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222634355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
