"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375526781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375526781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145385
"http://webisa.webdatacommons.org/prov/375526781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375526781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375526781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375526781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64381381"
"http://webisa.webdatacommons.org/prov/375526781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16418159"
"http://webisa.webdatacommons.org/prov/375526781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64444209"
"http://webisa.webdatacommons.org/prov/375526781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111585342"
"http://webisa.webdatacommons.org/prov/375526781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375526781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
