"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98953886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319859
"http://webisa.webdatacommons.org/prov/98953886","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98953886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98953886","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395664982"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244172031"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254439489"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254468707"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388421113"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324863752"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195150486"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196733621"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98953886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
