"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42252212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42252212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841349
"http://webisa.webdatacommons.org/prov/42252212","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42252212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42252212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42252212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285241292"
"http://webisa.webdatacommons.org/prov/42252212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139070115"
"http://webisa.webdatacommons.org/prov/42252212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344117955"
"http://webisa.webdatacommons.org/prov/42252212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42252212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42252212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
