"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495378281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146338
"http://webisa.webdatacommons.org/prov/495378281","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/495378281","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/495378281","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188802973"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50043633"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227799417"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6136668"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114575362"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97937825"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170677038"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396492815"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273509943"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203573878"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436237484"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421322479"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422620038"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31770656"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183423373"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270042027"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109838909"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9735826"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192291552"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222121161"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495378281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
