"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137501015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137501015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24209
"http://webisa.webdatacommons.org/prov/137501015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137501015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137501015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137501015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338538379"
"http://webisa.webdatacommons.org/prov/137501015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286728840"
"http://webisa.webdatacommons.org/prov/137501015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27171474"
"http://webisa.webdatacommons.org/prov/137501015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137501015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/137501015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
