"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86153473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18443
"http://webisa.webdatacommons.org/prov/86153473","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/86153473","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86153473","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412057286"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401549329"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134272360"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50889395"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66160679"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360656838"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196230920"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65194811"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86153473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
