"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165158535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779866
"http://webisa.webdatacommons.org/prov/165158535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165158535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165158535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422581450"
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144266201"
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89695193"
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137555447"
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421622815"
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165158535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
