"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188527112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194957
"http://webisa.webdatacommons.org/prov/188527112","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188527112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188527112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50757826"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50590155"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396906076"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423523148"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215702688"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385742546"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188527112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
