"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236302541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219421
"http://webisa.webdatacommons.org/prov/236302541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236302541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236302541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65424834"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217786732"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204353917"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353100852"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55044178"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17744346"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236302541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
