"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208860622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199839
"http://webisa.webdatacommons.org/prov/208860622","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208860622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208860622","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17409910"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269648717"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145791731"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296930963"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347073812"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194843605"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454956127"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268730041"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208860622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
