"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460943175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460943175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156255
"http://webisa.webdatacommons.org/prov/460943175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460943175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460943175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460943175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324440792"
"http://webisa.webdatacommons.org/prov/460943175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331191256"
"http://webisa.webdatacommons.org/prov/460943175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151882976"
"http://webisa.webdatacommons.org/prov/460943175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381816156"
"http://webisa.webdatacommons.org/prov/460943175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413930517"
"http://webisa.webdatacommons.org/prov/460943175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460943175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
