"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493445260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493445260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164471
"http://webisa.webdatacommons.org/prov/493445260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493445260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493445260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493445260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193027165"
"http://webisa.webdatacommons.org/prov/493445260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160325459"
"http://webisa.webdatacommons.org/prov/493445260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618813"
"http://webisa.webdatacommons.org/prov/493445260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/493445260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
