"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286348860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220863
"http://webisa.webdatacommons.org/prov/286348860","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/286348860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286348860","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410879085"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442935566"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410932600"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54106187"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218914186"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411076599"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93751072"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36335219"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228028518"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95066208"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159578544"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96858455"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41086265"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427661473"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410952533"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286348860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
