"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433408164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262525
"http://webisa.webdatacommons.org/prov/433408164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433408164","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433408164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141076375"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346678145"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109462470"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266830554"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297608955"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20564516"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433408164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
