"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388150761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457027
"http://webisa.webdatacommons.org/prov/388150761","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/388150761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388150761","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94669315"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288252142"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282844088"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452618902"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339759773"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22557361"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453708606"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453728870"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453731627"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361816596"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211586265"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453677765"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453698414"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372992084"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446288881"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453644421"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388150761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
