"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416646349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482793
"http://webisa.webdatacommons.org/prov/416646349","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/416646349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416646349","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99771249"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410505887"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201736824"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274104241"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274144275"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283875811"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161275273"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105703652"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445717775"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416646349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
