"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36442377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763596
"http://webisa.webdatacommons.org/prov/36442377","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/36442377","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/36442377","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361032796"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395686365"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369206025"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302544185"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45011288"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76347245"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200718187"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90152045"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153273397"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412063691"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437541936"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199569356"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367760909"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80599740"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448772115"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127861309"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177090942"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36442377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
