"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224568034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515314
"http://webisa.webdatacommons.org/prov/224568034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224568034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224568034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134720747"
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9518162"
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438302183"
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6684070"
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438511846"
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224568034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
