"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291524611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169561
"http://webisa.webdatacommons.org/prov/291524611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291524611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291524611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270259988"
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356379071"
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96464423"
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62826162"
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291524611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
