"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265700000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251585
"http://webisa.webdatacommons.org/prov/265700000","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/265700000","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/265700000","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286385379"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210756928"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42210864"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249154473"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82161166"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157883567"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111283076"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44371680"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316635007"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391561719"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142383888"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377647457"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42269902"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282336107"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442658355"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406038824"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1417123"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58594963"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5492766"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265700000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
