"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189000518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10864
"http://webisa.webdatacommons.org/prov/189000518","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189000518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189000518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132108161"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151410703"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178225713"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215857088"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182180029"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452455963"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438542623"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67351862"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411611483"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189000518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
