"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404606591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504336
"http://webisa.webdatacommons.org/prov/404606591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404606591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404606591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207603121"
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433659497"
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256869708"
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446142794"
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/404606591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
