"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309373879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309373879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0541781
"http://webisa.webdatacommons.org/prov/309373879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309373879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309373879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309373879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228756578"
"http://webisa.webdatacommons.org/prov/309373879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324059639"
"http://webisa.webdatacommons.org/prov/309373879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433352540"
"http://webisa.webdatacommons.org/prov/309373879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122620"
"http://webisa.webdatacommons.org/prov/309373879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309373879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
