"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233197046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0551962
"http://webisa.webdatacommons.org/prov/233197046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233197046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233197046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73122343"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448018622"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212612999"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194187245"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207201209"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233197046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
