"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336591782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209085
"http://webisa.webdatacommons.org/prov/336591782","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/336591782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336591782","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122207376"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447740880"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77427610"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152241621"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84550802"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371767179"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435543974"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84560174"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26867690"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409529277"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352852876"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385795227"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213515953"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409070007"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389637962"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320691143"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336591782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
