"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33346589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183779
"http://webisa.webdatacommons.org/prov/33346589","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/33346589","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33346589","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58719162"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92360543"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150978289"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188105021"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176522611"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189845319"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393321552"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201016127"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207134169"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39379821"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9419406"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432551458"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365692655"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72731316"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131445852"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33346589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
