"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119768262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680486
"http://webisa.webdatacommons.org/prov/119768262","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/119768262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119768262","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184415532"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149933277"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265316817"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409047257"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334181322"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177964176"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351377052"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108562992"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451264695"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302958316"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124544628"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330942230"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119768262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
