"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155606630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351501
"http://webisa.webdatacommons.org/prov/155606630","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155606630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155606630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252150674"
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237513420"
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200249534"
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273453310"
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364594095"
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351729284"
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155606630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
