"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493767626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493767626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395788
"http://webisa.webdatacommons.org/prov/493767626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493767626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493767626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493767626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180304573"
"http://webisa.webdatacommons.org/prov/493767626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219613807"
"http://webisa.webdatacommons.org/prov/493767626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336622552"
"http://webisa.webdatacommons.org/prov/493767626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79659897"
"http://webisa.webdatacommons.org/prov/493767626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493767626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
