"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199434891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626897
"http://webisa.webdatacommons.org/prov/199434891","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199434891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199434891","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267121203"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147088243"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181746130"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144068838"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265202596"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70768981"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147571466"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199434891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
