"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375896681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375896681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726201
"http://webisa.webdatacommons.org/prov/375896681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375896681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375896681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375896681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140787088"
"http://webisa.webdatacommons.org/prov/375896681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90128580"
"http://webisa.webdatacommons.org/prov/375896681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212751675"
"http://webisa.webdatacommons.org/prov/375896681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57768129"
"http://webisa.webdatacommons.org/prov/375896681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375896681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
