"subject","predicate","object"
"http://webisa.webdatacommons.org/329937348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/329937348","http://www.w3.org/ns/prov#value","And, indeed, we may most truly affirm, as to the base desire of gain, that there is no kind of evils that is not copiously produced by it every day; such as innumerable frauds, falsehoods, perjury, cheating, robbery, cruelty, corruption in judicature, quarrels, hatred, poisonings, murders; and, in short, almost every sort of crime."
"http://webisa.webdatacommons.org/329937348","http://www.w3.org/ns/prov#wasQuotedFrom","sacred-texts.com"
"http://webisa.webdatacommons.org/prov/468325342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329937348"
"http://webisa.webdatacommons.org/prov/362456823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329937348"
"http://webisa.webdatacommons.org/prov/34760055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329937348"
"http://webisa.webdatacommons.org/prov/12634440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329937348"
"http://webisa.webdatacommons.org/prov/36442368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329937348"
"http://webisa.webdatacommons.org/prov/16456242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329937348"
"http://webisa.webdatacommons.org/prov/376490214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329937348"
