"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490590060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186398
"http://webisa.webdatacommons.org/prov/490590060","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/490590060","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/490590060","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285427704"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228762043"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239304988"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275781150"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135326292"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147495927"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284077145"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228808699"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453650710"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322483856"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322417432"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120502278"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42416277"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377296160"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320289032"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61505030"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390313474"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112888085"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99172670"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76537768"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15320468"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424362221"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16000475"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141625024"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444338194"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342552550"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145448595"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256456992"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490590060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
