"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176330756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447639
"http://webisa.webdatacommons.org/prov/176330756","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/176330756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176330756","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289818759"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439786487"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245598005"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274682420"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270082622"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345880254"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367638072"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250478276"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119706247"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82183455"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204591947"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442870725"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291592045"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2296790"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176330756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
