"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416922532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458027
"http://webisa.webdatacommons.org/prov/416922532","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416922532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416922532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421748876"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397300890"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14564968"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244385244"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423070226"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409071579"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408427492"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75172092"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257901657"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285655868"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416922532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
