"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230996769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230996769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278813
"http://webisa.webdatacommons.org/prov/230996769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230996769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230996769","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638788"
"http://webisa.webdatacommons.org/prov/230996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638789"
"http://webisa.webdatacommons.org/prov/230996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422405616"
"http://webisa.webdatacommons.org/prov/230996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422405617"
"http://webisa.webdatacommons.org/prov/230996769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/230996769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
