"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405761186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405761186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119367
"http://webisa.webdatacommons.org/prov/405761186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405761186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405761186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405761186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390302010"
"http://webisa.webdatacommons.org/prov/405761186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449143935"
"http://webisa.webdatacommons.org/prov/405761186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442446754"
"http://webisa.webdatacommons.org/prov/405761186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56569770"
"http://webisa.webdatacommons.org/prov/405761186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107462606"
"http://webisa.webdatacommons.org/prov/405761186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405761186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
