"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336569017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336569017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198962
"http://webisa.webdatacommons.org/prov/336569017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336569017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336569017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336569017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392317715"
"http://webisa.webdatacommons.org/prov/336569017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239626693"
"http://webisa.webdatacommons.org/prov/336569017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239671208"
"http://webisa.webdatacommons.org/prov/336569017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55305632"
"http://webisa.webdatacommons.org/prov/336569017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191592132"
"http://webisa.webdatacommons.org/prov/336569017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336569017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
