"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75056218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297774
"http://webisa.webdatacommons.org/prov/75056218","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/75056218","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/75056218","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249373059"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419964156"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135942245"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219879752"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454627752"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245469321"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66188004"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135231224"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238022210"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134945265"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395747982"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329823623"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217382957"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431997849"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75056218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
