"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414081541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414081541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268555
"http://webisa.webdatacommons.org/prov/414081541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414081541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414081541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414081541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152517614"
"http://webisa.webdatacommons.org/prov/414081541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50762967"
"http://webisa.webdatacommons.org/prov/414081541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114003019"
"http://webisa.webdatacommons.org/prov/414081541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/414081541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
